146.8116331 ,-19.32632446,"School - 1   "
146.779747  ,-19.31254059,"School - 2   "
146.832844  ,-19.59873632,"School - 3   "
146.798265  ,-19.31786343,"School - 4   "
146.73195   ,-19.31795195,"School - 5   "
146.7637825 ,-19.28857237,"School - 6   "
146.8026316 ,-19.26902577,"School - 7   "
146.8091118 ,-19.27511036,"School - 8   "
146.8258703 ,-19.26457062,"School - 9   "
146.81777   ,-19.27807152,"School - 10  "
146.80143   ,-19.27072629,"School - 11  "
146.798147  ,-19.27954137,"School - 12  "
146.7695546 ,-19.28294778,"School - 13  "
146.8106675 ,-19.25316989,"School - 14  "
146.7161572 ,-19.33826298,"School - 15  "
146.7199123 ,-19.30610329,"School - 16  "
146.8409121 ,-19.34971064,"School - 17  "
146.3916528 ,-19.04554278,"School - 18  "
146.7278516 ,-19.36474845,"School - 19  "
146.7183995 ,-19.31260362,"School - 20  "
146.7183459 ,-19.31494117,"School - 21  "
146.7171872 ,-19.31648344,"School - 22  "
146.7167687 ,-19.31896985,"School - 23  "
146.8150663 ,-19.27656278,"School - 24  "
146.7826116 ,-19.28881109,"School - 25  "
146.8157208 ,-19.30172324,"School - 26  "
146.8180704 ,-19.29526582,"School - 27  "
146.7904651 ,-19.29466501,"School - 28  "
146.7772365 ,-19.29934412,"School - 29  "
146.8013227 ,-19.25031871,"School - 30  "
146.7861843 ,-19.25617263,"School - 31  "
146.782912  ,-19.26022008,"School - 32  "
146.6712356 ,-19.24833655,"School - 33  "
146.7878902 ,-19.29569095,"School - 34  "
146.7771506 ,-19.3051511 ,"School - 35  "
146.6329873 ,-19.88278091,"School - 36  "
146.9001031 ,-19.60059643,"School - 37  "
146.8501282 ,-19.15833101,"School - 38  "
146.7311776 ,-19.30037543,"School - 39  "
146.731832  ,-19.31153342,"School - 40  "
146.7249227 ,-19.38881323,"School - 41  "
146.7494273 ,-19.27822173,"School - 42  "
146.795615  ,-19.28060889,"School - 43  "
146.7490411 ,-19.29524034,"School - 44  "
146.7519271 ,-19.28792998,"School - 45  "
146.774801  ,-19.26389337,"School - 46  "
146.8028462 ,-19.25063387,"School - 47  "
146.7722368 ,-19.28273454,"School - 48  "
146.7537403 ,-19.3087332 ,"School - 49  "
146.6840351 ,-19.24883142,"School - 50  "
146.5559757 ,-19.17737067,"School - 51  "
146.7918277 ,-19.25292984,"School - 52  "
146.7762494 ,-19.31763947,"School - 53  "
146.7622268 ,-19.29701865,"School - 54  "
146.7608643 ,-19.29426804,"School - 55  "
